Examination,Exam Provider,Credit Awarded,Minimum Grade Required,Equivalent Caldwell Course,,,,,Subject
American Literature,CLEP,3,Refer to CLEP Guidelines,EN227 or EN305 (For English Majors),,,,,English
Analyzing & Interpreting Literature,CLEP,6,Refer to CLEP Guidelines,English Literature Core (EN COR 2) & Free Elective,,,,,English
College Composition,CLEP,3,Refer to CLEP Guidelines,EN111,,,,,English
College Composition Modular,CLEP,3,Refer to CLEP Guidelines,EN111,,,,,English
English Literature,CLEP,3,Refer to CLEP Guidelines,EN306,,,,,English
Humanities,CLEP,6,Refer to CLEP Guidelines,English Literature Core (EN COR 2) & Fine Art Core (FA COR 1),,,,,English & Fine Arts
French,CLEP,6,*See Equivalencies for Scoring,FR101 & FR102 (Score 50-59) OR FR201 & FR202 (Score 60 +),,,,,Language & Enriched Core
German,CLEP,6,*See Equivalencies for Scoring,Language Core (LA COR 1) & Global Awareness (ENRCH2),,,,,Language & Enriched Core
Spanish,CLEP,6,*See Equivalencies for Scoring,SP101 & SP102 (Score 50-63) OR SP201 & SP202 (Score 64 +),,,,,Language & Enriched Core
Microeconomics,CLEP,3,Refer to CLEP Guidelines,BU205,,,,,Business
Macroeconomics,CLEP,3,Refer to CLEP Guidelines,BU210,,,,,Business
Management,CLEP,3,Refer to CLEP Guidelines,BU260,,,,,Business
Principles of Accounting,CLEP,3,Refer to CLEP Guidelines,BU211,,,,,Business
Business Law,CLEP,3,Refer to CLEP Guidelines,BU350,,,,,Business
Marketing,CLEP,3,Refer to CLEP Guidelines,BU221,,,,,Business
Western Civilization I,CLEP,3,Refer to CLEP Guidelines,HI101,,,,,"History, Political Science, & Social Studies "
Western Civilization II,CLEP,3,Refer to CLEP Guidelines,HI102,,,,,"History, Political Science, & Social Studies "
American Government,CLEP,3,Refer to CLEP Guidelines,PO225,,,,,"History, Political Science, & Social Studies "
Social Science & History,CLEP,6,Refer to CLEP Guidelines,Social Science Core (SS COR 1 & SS COR 2) *Majors with specific core requirements should consult Dept. Chair prior to testing,,,,,"History, Political Science, & Social Studies "
History of the United States: Early Colonial to 1877,CLEP,3,Refer to CLEP Guidelines,HI203,,,,,"History, Political Science, & Social Studies "
History of the United States: 1865 to Present,CLEP,3,Refer to CLEP Guidelines,HI204,,,,,"History, Political Science, & Social Studies "
Introductory Sociology,CLEP,3,Refer to CLEP Guidelines,SO101,,,,,Sociology
Introductory Psychology,CLEP,3,Refer to CLEP Guidelines,PS150,,,,,Psychology
Human Growth & Development,CLEP,3,Refer to CLEP Guidelines,PS201,,,,,Psychology
Introduction to Educational Psychology,CLEP,3,Refer to CLEP Guidelines,PS322,,,,,Psychology
General Biology,CLEP,6,Student must pass at the 70th percentile,"BI101 & BI102 **If the student passes at the 70th percentile, credit will be awarded for General Biology I & II. The student will need to schedule an interview with the science faculty to determine if the Biology laboratory can be waived.",,,,,Sciences
General Chemistry,CLEP,6,Student must pass at the 80th percentile,"CH111 & CH112 ** If the student passes at 80th percentile, credit will be awarded for chemistry I &  II lecture. The student will need to schedule an interview with the science faculty to determine if the Biology laboratory can be waived. ",,,,,Sciences
Natural Sciences,CLEP,6,Refer to CLEP Guidelines,PY101 & BI103,,,,,Sciences
Mathematics,CLEP,3,Refer to CLEP Guidelines,MA112,,,,,Mathematics
Calculus,CLEP,4,Refer to CLEP Guidelines,MA220,,,,,Mathematics
College Algebra,CLEP,3,Refer to CLEP Guidelines,MA130,,,,,Mathematics
Precalculus,CLEP,3,Refer to CLEP Guidelines,MA131,,,,,Mathematics
Information Systems & Computer Applications,CLEP,3,Refer to CLEP Guidelines,CS115,,,,,Computer Science
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
