Examination,Exam Provider,Credit Awarded,Minimum Grade Required,Equivalent Caldwell Course,Subject
Principles of Finance,DSST,3,Refer to DSST Guidelines,BU337,Business
Personnel/Human Resource Management,DSST,3,Refer to DSST Guidelines,BU470,Business
Organizational Behavior,DSST,3,Refer to DSST Guidelines,BU370,Business
Business Law II,DSST,3,Refer to DSST Guidelines,BU355,Business
Introduction to Business,DSST,3,Refer to DSST Guidelines,BU105,Business
Money & Banking,DSST,3,Refer to DSST Guidelines,BU430,Business
Principles of Supervision,DSST,3,Refer to DSST Guidelines,Free Elective,Business
Human/Cultural Geography,DSST,3,Refer to DSST Guidelines,GY335,"History, Political Science, & Social Studies "
Rise/Fall of the Soviet Union,DSST,3,Refer to DSST Guidelines,HI321,"History, Political Science, & Social Studies "
Civil War & Reconstruction,DSST,3,Refer to DSST Guidelines,HI413,"History, Political Science, & Social Studies "
Contemporary Western Europe,DSST,3,Refer to DSST Guidelines,History Core (HI COR 1),"History, Political Science, & Social Studies "
Intro to Modern Middle East,DSST,3,Refer to DSST Guidelines,HI338,"History, Political Science, & Social Studies "
History of Vietnam War,DSST,3,Refer to DSST Guidelines,HI250,"History, Political Science, & Social Studies "
Anthropology,DSST,3,Refer to DSST Guidelines,AN225,Sociology & Anthropology
Introduction to Law Enforcement,DSST,3,Refer to DSST Guidelines,CJ384,Criminal Justice
Criminal Justice,DSST,3,Refer to DSST Guidelines,CJ201,Criminal Justice
Drug & Alcohol Abuse,DSST,3,Refer to DSST Guidelines,PS330,Psychology
Fundamentals of Counseling,DSST,3,Refer to DSST Guidelines,PS313,Psychology
Life Span Development Psychology,DSST,3,Refer to DSST Guidelines,Psychology Major Elective (PS MAJ 1),Psychology
Astronomy,DSST,3,Refer to DSST Guidelines,PY104,Sciences
Physical Geology,DSST,3,Refer to DSST Guidelines,Physical Science (PY COR 1),Sciences
Principles of Physical Science I	,DSST,3,Refer to DSST Guidelines,PY101,Sciences
Environment & Humanities,DSST,3,Refer to DSST Guidelines,BI106,Sciences
Principles of Statistics,DSST,3,Refer to DSST Guidelines,MA207,Mathematics
Intro to Computers with Programming,DSST,3,Refer to DSST Guidelines,CS115,Computer Science
Ethics in America,DSST,3,Refer to DSST Guidelines,"PH230 (Ethical Inquiry Cluster, ENRCH3)",Enriched Core
Principles of Public Speaking,DSST,3,Refer to DSST Guidelines,CO230,Communication & Media Studies
