Examination,Exam Provider,Credit Awarded,Minimum Grade Required,Equivalent Caldwell Course,Subject
Art History,(AP) Advanced Placement Course,3,3 or higher,AH122,Art
Studio Art-Drawing,(AP) Advanced Placement Course,3,3 or higher,AR111,Art
Studio Art-2D Design,(AP) Advanced Placement Course,3,3 or higher,AR113,Art
Studio Art-3D Design,(AP) Advanced Placement Course,3,3 or higher,AR118,Art
Calculus AB,(AP) Advanced Placement Course,4,3 or higher,MA 220,Mathematics
Calculus BC,(AP) Advanced Placement Course,8,3 or higher,MA 220 AND MA 221,Mathematics
Statistics,(AP) Advanced Placement Course,3,3 or higher,BU305 OR MA207,Mathematics
Biology,(AP) Advanced Placement Course,3,3 or higher,BI 101 *Lab must be taken at Caldwell,Sciences
Chemistry,(AP) Advanced Placement Course,3,3 or higher,CH 111 *Lab must be taken at Caldwell,Sciences
Environmental Science,(AP) Advanced Placement Course,3,3 or higher,NP107,Sciences
Physics I,(AP) Advanced Placement Course,3,3 or higher,PY201 *Lab must be taken at Caldwell,Sciences
Physics II,(AP) Advanced Placement Course,3,3 or higher,PY202 *Lab must be taken at Caldwell,Sciences
Physics C (Electricity &Magnetism),(AP) Advanced Placement Course,3,3 or higher,PY202 *Lab must be taken at Caldwell,Sciences
Physics C (Kinematics),(AP) Advanced Placement Course,3,3 or higher,PY201 *Lab must be taken at Caldwell,Sciences
Chinese Language & Culture,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1),Language
French Language,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1),Language
German Language,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1),Language
Japanese Language & Culture,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1),Language
Latin: Vergil,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1),Language
Spanish Language,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1),Language
Spanish Literature,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1),Language
Italian Language,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1),Language
Computer Science A,(AP) Advanced Placement Course,3,3 or higher,CS195,Computer Science
Macroeconomics,(AP) Advanced Placement Course,3,3 or higher,BU210,Business
Microeconomics,(AP) Advanced Placement Course,3,3 or higher,BU205,Business
English Language & Composition,(AP) Advanced Placement Course,3,3 or higher,EN111,English
English Literature,(AP) Advanced Placement Course,3,3 or higher,English Literature Core (EN COR 2),English
Music Theory,(AP) Advanced Placement Course,3,3 or higher,MU103,Music
European History,(AP) Advanced Placement Course,3,3 or higher,HI101,"History, Political Science, & Social Studies "
Comp Government & Politics,(AP) Advanced Placement Course,3,3 or higher,PO364,"History, Political Science, & Social Studies "
U.S. Government & Politics,(AP) Advanced Placement Course,3,3 or higher,PO225,"History, Political Science, & Social Studies "
U.S. History,(AP) Advanced Placement Course,3,3 or higher,HI203,"History, Political Science, & Social Studies "
,,6,5 or higher,HI203 AND HI204,"History, Political Science, & Social Studies "
World History,(AP) Advanced Placement Course,3,3 or higher,HI102,"History, Political Science, & Social Studies "
Human Geography,(AP) Advanced Placement Course,3,3 or higher,GY335,"History, Political Science, & Social Studies "
Psychology,(AP) Advanced Placement Course,3,3 or higher,PS150,Psychology
