Examination,Exam Provider,Credit Awarded,Minimum Grade Required,Equivalent Caldwell Course,Subject
English Literature,"CAMBRIDGE, ADVANCED LEVEL ONLY",3,Grade of B or higher,English Literature Core (EN COR 2),English
English Language,"CAMBRIDGE, ADVANCED LEVEL ONLY",3,Grade of B or higher,EN111,English
Economics I,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of C or higher,BU205,Business
Economics II,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,Free Elective,Business
Accounting,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,BU211,Business
Business Studies,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,BU105,Business
Computer,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,CS115,Computer Science
Sociology,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,SO101,Sociology
Geography,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,GY335,"History, Political Science, & Social Studies "
Physics I,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,PY201 *Lab must be taken at Caldwell,Sciences
Chemistry I,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,CH111 *Lab must be taken at Caldwell,Sciences
Biology,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,BI101 *Lab must be taken at Caldwell,Sciences
Mathematics,"CAMBRIDGE, ADVANCED LEVEL ONLY ",4,"Grade of B or higher (Scores of ""A-C"" may meet with the Math Dept. to take additional examinations for further award)",MA220,Mathematics
Further Mathematics,"CAMBRIDGE, ADVANCED LEVEL ONLY ",14,"Grade of B or higher-(Scores of ""A-C"" may meet with the Math Dept. to take additional examinations for further award)","MA214 ( 3 cr.), MA220 (4 cr.), MA221 (4 cr.), AND MA207 or MA131 (3 cr.) ",Mathematics
,,7,"Grade of C or higher-(Scores of ""A-C"" may meet with the Math Dept. to take additional examinations for further award)",MA214 (3 cr.)  AND MA220 (4 cr.),Mathematics
Computing,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,CS115,Computer Science
