Examination,Exam Provider,Credit Awarded,Minimum Grade Required,Equivalent Caldwell Course,Subject
Accounting: Unit 1,CAPE,3,"4 or better (I, II, III & IV)",BU211,Business
Accounting: Unit 2,CAPE,3,"4 or better (I, II, III & IV)",BU Elective Credit,Business
Economics: Unit 1,CAPE,3,"4 or better (I, II, III & IV)",BU205,Business
Economics: Unit 2,CAPE,3,"4 or better (I, II, III & IV)",BU210,Business
Entrepreneurship: Unit 1,CAPE,3,"4 or better (I, II, III & IV)",BU Elective Credit,Business
Entrepreneurship: Unit 2,CAPE,3,"4 or better (I, II, III & IV)",BU Elective Credit,Business
Information Technology: Unit 1,CAPE,3,"4 or better (I, II, III & IV)",CS115,Computer Science
Information Technology: Unit 2,CAPE,3,"4 or better (I, II, III & IV)",CS Elective Credit,Computer Science
Management of Business: Unit 1,CAPE,3,"4 or better (I, II, III & IV)",BU105,Business
Management of Business: Unit 2,CAPE,3,"4 or better (I, II, III & IV)",BU Elective Credit,Business
History: Unit 1,CAPE,3,"4 or better (I, II, III, IV)",HI102,"History, Political Science, & Social Studies "
Sociology: Unit 1,CAPE,3,"4 or better (I,II, III, IV)",SO101,Sociology
Sociology: Unit 2,CAPE,3,"4 or better (I,II, III, IV)",Elective Credit,Sociology
Caribbean Studies Studies,CAPE,3,"4 or better (I, II, III, IV) ",Global Awareness Cluster (ENRCL2),Enriched Core
Biology: Unit 1,CAPE,4,"3 or better (I, II, III)",BI101 & BI101L,Sciences
Biology: Unit 2,CAPE,4,"3 or better (I, II, III)",BI102 & BI102L,Sciences
Chemistry: Unit 1,CAPE,4,"3 or better (I, II, III)",CH111 & CH111L,Sciences
Chemistry: Unit 2,CAPE,4,"3 or better (I, II, III)",CH112 & CH112L,Sciences
Physics: Unit 1,CAPE,4,"3 or better (I, II, III)",PY201 & PY201L,Sciences
Physics: Unit 2,CAPE,4,"3 or better (I, II, III)",PY202 & PY202L,Sciences
Environmental Science: Unit 1,CAPE,4,"3 or better (I, II, III)",BI305 & BI305L,Sciences
Environmental Science: Unit 2,CAPE,3,"3 or better (I, II, III)",Elective Credit,Sciences
Pure Mathematics: Unit 1,CAPE,4,"4 or better (I,II, III, IV)",MA220,Mathematics
Pure Mathematics: Unit 2,CAPE,4,"4 or better (I,II, III, IV)",MA221,Mathematics
Integrated Mathematics: Unit 1,CAPE,4,"4 or better (I,II, III, IV)",MA 220,Mathematics
Applied Mathematics: Unit 1	,CAPE,3,"4 or better (I,II, III, IV)",MA207,Mathematics
Applied Mathematics: Unit 2 			,CAPE,3,"4 or better (I,II, III, IV)",MA311,Mathematics
Communication Skills,CAPE,3,"4 or better (I, II, III, IV) ",CO230,Communication & Media Studies
Fundamentals of Computer Science: Unit 1,CAPE,3,"4 or better (I, II, III & IV)",CS195,Computer Science
Fundamentals of Computer Science: Unit 2,CAPE,3,"4 or better (I, II, III & IV)",CS225,Computer Science
