Subject,Examination,Exam Provider,Credit Awarded,Minimum Grade Required,Equivalent Caldwell Course
English,American Literature,CLEP,3,"Refer to CLEP Guidelines ",EN227  or  EN305 (For English Majors)
,Analyzing & Interpreting Literature,CLEP,6,"Refer to CLEP Guidelines ",English Literature Core (EN COR 2)  &  Free Elective
,College Composition,CLEP,3,"Refer to CLEP Guidelines ",EN111
,College Composition Modular,CLEP,3,"Refer to CLEP Guidelines ",EN111
,English Literature,CLEP,3,"Refer to CLEP Guidelines ",EN306
,Humanities,CLEP,6,"Refer to CLEP Guidelines ",English Literature Core (EN COR 2) & Fine Art Core (FA COR 1)
,English Literature,"CAMBRIDGE, ADVANCED LEVEL ONLY",3,Grade of B or higher,English Literature Core (EN COR 2)
,English Language,"CAMBRIDGE, ADVANCED LEVEL ONLY",3,Grade of B or higher,EN111
,Extended Essay,International Baccalaureate (IB)-HL ONLY,3," 4 or better on HL",EN 111
,English A1,International Baccalaureate (IB)-HL ONLY,3," 4 or better on HL","English Literature Core (EN COR 2) "
,English A2,International Baccalaureate (IB)-HL ONLY,3," 4 or better on HL","English Literature Core (EN COR 2) "
,Theatre Arts,International Baccalaureate (IB)-HL ONLY,3," 4 or better on HL",DR102
,English Language & Composition,(AP) Advanced Placement Course,3,3 or higher,"EN111 "
,English Literature,(AP) Advanced Placement Course,3,3 or higher,English Literature Core (EN COR 2)
,,,,,
Language,French,CLEP,6,"*See Equivalencies for Scoring ","FR101 & FR102 (Score 50-59)  OR  FR201 & FR202 (Score 60 +) "
,German,CLEP,6,"*See Equivalencies for Scoring ",Language Core (LA COR 1) & Global Awareness (ENRCH2)
,Spanish,CLEP,6,"*See Equivalencies for Scoring ","SP101 & SP102 (Score 50-63)  OR  SP201 & SP202 (Score 64 +) "
,Spanish,CLEP,6,"*See Equivalencies for Scoring ","SP101 & SP102 (Score 50-63)  OR  SP201 & SP202 (Score 64 +) "
,French B,International Baccalaureate (IB)-HL ONLY,6,4 or better on HL,FR201 & FR202
,Italian B,International Baccalaureate (IB)-HL ONLY,6,4 or better on HL,IT201 & IT202
,Spanish 2,International Baccalaureate (IB)-HL ONLY,6,4 or better on HL,SP201 & SP202
,Chinese Language & Culture,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1)
,French Language,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1)
,German Language,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1)
,Japanese Language & Culture,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1)
,Latin: Vergil,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1)
,Spanish Language,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1)
,Spanish Literature,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1)
,Italian Language,(AP) Advanced Placement Course,3,3 or higher,Language Core (LA COR 1)
,,,,,
Business,Microeconomics,CLEP,3,"Refer to CLEP Guidelines ",BU205
,Macroeconomics,CLEP,3,"Refer to CLEP Guidelines ",BU210
,Management,CLEP,3,"Refer to CLEP Guidelines ","BU260 "
,Principles of Accounting,CLEP,3,"Refer to CLEP Guidelines ",BU211
,Business Law,CLEP,3,"Refer to CLEP Guidelines ",BU350
,Marketing,CLEP,3,"Refer to CLEP Guidelines ",BU221
,Principles of Finance,DSST,3,Refer to DSST Guidelines,BU337
,Personnel/Human Resource Management,DSST,3,Refer to DSST Guidelines,BU470
,Organizational Behavior,DSST,3,Refer to DSST Guidelines,BU370
,Business Law II,DSST,3,Refer to DSST Guidelines,BU355
,Introduction to Business,DSST,3,Refer to DSST Guidelines,BU105
,Money & Banking,DSST,3,Refer to DSST Guidelines,BU430
,Principles of Supervision,DSST,3,Refer to DSST Guidelines,Free Elective
,"Economics I ","CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of C or higher,"BU205 "
,Economics II,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,Free Elective
,"Macroeconomics
",(AP) Advanced Placement Course,3,3 or higher,Business
,Microeconomics,(AP) Advanced Placement Course,3,3 or higher,Business
,Accounting,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,BU211
,Business Studies,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,"BU105 "
,Computer,"CAMBRIDGE, ADVANCED LEVEL ONLY ",3,Grade of B or higher,CS115
,,,,,
,Business and Management,International Baccalaureate (IB)-HL ONLY,3,4 or better on HL,BU105
,Business Studies,International Baccalaureate (IB)-HL ONLY,3,4 or better on HL,BU105
,Economics,International Baccalaureate (IB)-HL ONLY,3,4 or better on HL,BU205
,,,,,
,Accounting: Unit 1,CAPE,3,"4 or better (I, II, III & IV)",BU211
,Accounting: Unit 2,CAPE,3,"4 or better (I, II, III & IV)",BU Elective Credit
,Economics: Unit 1,CAPE,3,"4 or better (I, II, III & IV)",BU205
,Economics: Unit 2,CAPE,3,"4 or better (I, II, III & IV)",BU210
,Entrepreneurship: Unit 1,CAPE,3,"4 or better (I, II, III & IV)",BU Elective Credit
,Entrepreneurship: Unit 2,CAPE,3,"4 or better (I, II, III & IV)",BU Elective Credit
,Information Technology: Unit 1,CAPE,3,"4 or better (I, II, III & IV)",CS115
